Modern Mercury,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sup conj,,,,greatest elong (east),,,,first station,,,,inf conj,,,,second station,,,,greatest elong(west),,,,Sup conj,greatest elong (east),first station,inf conj,second station,greatest elong(west),Sup conj,,,,greatest elong (east),,,,first station,,,,inf conj,,,,second station,,,,greatest elong (west),,,,,greatest elongations,,,Sup conj,greatest elong (east),first station,inf conj,second station,greatest elong(west),Sup conj,,,,greatest elong (east),,,,first station,,,,inf conj,,,,second station,,,,greatest elong (west),,,,,greatest elong(west),Sup conj,greatest elong (east),first station,inf conj,second station,greatest elong(west),Sup conj,,,,greatest elong (east),,,,first station,,,,inf conj,,,,second station,,,,greatest elong (west),,,,,,,,,
-279,6,14,20.99627,-279,7,25,12.58278,-279,8,8,16.69622,-279,8,20,21.34321,-279,8,30,23.19066,-279,9,6,8.32824,1619318.29174,1619358.94118,1619373.11257,1619385.3062,1619395.38318,1619401.76391,78.72719,78.72719,78.22492,78.72719,144.44807,118.79317,117.16596,118.79317,152.42243,132.76115,130.89307,132.76115,144.77976,144.77976,142.7961,144.77976,137.70166,154.71209,152.69215,154.71209,141.02754,161.00124,158.99059,161.00124,,25.654899999999998,-19.973700000000008,,1619318.29174,1619358.94118,1619373.11257,1619385.3062,1619395.38318,1619401.76391,78.72719,78.72719,78.22492,78.72719,144.44807,118.79317,117.16596,118.79317,152.42243,132.76115,130.89307,132.76115,144.77976,144.77976,142.7961,144.77976,137.70166,154.71209,152.69215,154.71209,141.02754,161.00124,158.99059,161.00124,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.941679807007657e-05,-2.1500166669491394e-05,-1.8166730344298943e-05,-2.3583302438262566e-05,-2.649997191131459e-05,-2.4000069290402992e-05
-279,10,9,18.13142,-279,11,19,19.88382,-279,11,27,1.61135,-279,12,6,7.60405,-279,12,17,4.73662,-279,12,28,8.60929,1619435.17237,1619476.24539,1619483.48404,1619492.73373,1619503.61426,1619514.77562,193.93018,193.93018,192.35862,193.93018,254.18412,234.41366,234.06903,234.41366,258.20531,241.54841,241.45637,241.54841,250.66533,250.66534,250.90031,250.66534,242.03232,261.38969,262.00383,261.38969,248.48755,272.39085,273.36389,272.39085,,19.770460000000014,-23.9033,,1619435.17237,1619476.24539,1619483.48404,1619492.73373,1619503.61426,1619514.77562,193.93018,193.93018,192.35862,193.93018,254.18412,234.41366,234.06903,234.41366,258.20531,241.54841,241.45637,241.54841,250.66533,250.66534,250.90031,250.66534,242.03232,261.38969,262.00383,261.38969,248.48755,272.39085,273.36389,272.39085,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.8166730344298943e-05,-2.1500166669491394e-05,-2.4416603311899765e-05,-1.8583264365795715e-05,-2.483337016404019e-05,-2.3583302438262566e-05
-278,2,11,0.97634,-278,3,10,7.5168,-278,3,19,20.32785,-278,3,31,12.78719,-278,4,12,16.62836,-278,4,27,7.74774,1619559.45758,1619586.7301,1619596.26389,1619607.9497,1619620.10975,1619634.73972,316.43147,316.43147,318.36477,316.43147,4.55736,343.31253,345.29307,343.31253,9.25653,352.70948,354.60423,352.70948,4.22756,4.22756,5.94633,4.22756,359.36956,16.21307,17.68401,16.21307,7.02076,30.63305,31.718,30.63305,,21.244830000000036,-23.61229,,1619559.45758,1619586.7301,1619596.26389,1619607.9497,1619620.10975,1619634.73972,316.43147,316.43147,318.36477,316.43147,4.55736,343.31253,345.29307,343.31253,9.25653,352.70948,354.60423,352.70948,4.22756,4.22756,5.94633,4.22756,359.36956,16.21307,17.68401,16.21307,7.02076,30.63305,31.718,30.63305,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.316653558612214e-05,-2.4000069290402992e-05,-2.0250098943713768e-05,-2.4416603311899765e-05,-2.566667103767739e-05,-2.149993383884774e-05
-278,5,29,19.46143,-278,7,7,20.28531,-278,7,22,8.38714,-278,8,4,1.90599,-278,8,14,10.07269,-278,8,21,3.07171,1619667.22779,1619706.26212,1619720.76636,1619733.49631,1619743.83659,1619750.54489,62.6548,62.6548,62.6968,62.6548,127.27581,101.12886,99.93059,101.12886,135.29146,115.42491,113.86512,115.42491,127.97215,127.97215,126.17426,127.97215,121.47138,138.16401,136.23297,138.16401,124.90198,144.77601,142.78751,144.77601,,26.146950000000004,-19.87403000000002,,1619667.22779,1619706.26212,1619720.76636,1619733.49631,1619743.83659,1619750.54489,62.6548,62.6548,62.6968,62.6548,127.27581,101.12886,99.93059,101.12886,135.29146,115.42491,113.86512,115.42491,127.97215,127.97215,126.17426,127.97215,121.47138,138.16401,136.23297,138.16401,124.90198,144.77601,142.78751,144.77601,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.1083166986707313e-05,-2.2750001564625366e-05,-1.983333209157334e-05,-1.7749963492158516e-05,-1.8583264365795715e-05,-2.6083437889817818e-05
-278,9,20,12.65966,-278,11,2,18.78888,-278,11,10,22.80414,-278,11,20,7.42543,-278,11,30,18.14266,-278,12,10,18.16436,1619780.94438,1619824.19977,1619832.36707,1619841.72629,1619852.17284,1619862.17375,174.73917,174.73917,172.83296,174.73917,237.66033,217.37369,216.44863,217.37369,242.28727,225.42377,224.76445,225.42377,234.64865,234.64865,234.30749,234.64865,226.02468,244.94526,244.97525,244.94526,231.79726,254.80261,255.18507,254.80261,,20.286639999999977,-23.005349999999993,,1619780.94438,1619824.19977,1619832.36707,1619841.72629,1619852.17284,1619862.17375,174.73917,174.73917,172.83296,174.73917,237.66033,217.37369,216.44863,217.37369,242.28727,225.42377,224.76445,225.42377,234.64865,234.64865,234.30749,234.64865,226.02468,244.94526,244.97525,244.94526,231.79726,254.80261,255.18507,254.80261,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.8166730344298943e-05,-2.4000069290402992e-05,-2.149993383884774e-05,-2.1083166986707313e-05,-1.983333209157334e-05,-2.566667103767739e-05
-277,1,25,0.30933,-277,2,21,9.80303,-277,3,1,11.85403,-277,3,12,15.74286,-277,3,25,3.16104,-277,4,8,18.8262,1619907.42979,1619934.82536,1619942.91082,1619954.07285,1619966.54861,1619981.20132,299.40907,299.40908,301.08257,299.40908,346.95141,326.41143,328.40705,326.41143,350.9725,334.38083,336.39064,334.38083,345.38265,345.38265,347.34333,345.38265,339.60821,357.67934,359.50214,357.67934,347.45728,12.12174,13.6816,12.12174,,20.539980000000014,-24.664459999999963,,1619907.42979,1619934.82536,1619942.91082,1619954.07285,1619966.54861,1619981.20132,299.40907,299.40908,301.08257,299.40908,346.95141,326.41143,328.40705,326.41143,350.9725,334.38083,336.39064,334.38083,345.38265,345.38265,347.34333,345.38265,339.60821,357.67934,359.50214,357.67934,347.45728,12.12174,13.6816,12.12174,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.5249904185536964e-05,-2.4416603311899765e-05,-2.6083437889817818e-05,-2.1500166669491394e-05,-2.399983645975934e-05,-1.9000031217936142e-05
-277,5,13,20.45478,-277,6,20,1.56298,-277,7,4,17.10527,-277,7,17,19.11818,-277,7,28,10.30253,-277,8,4,19.8757,1620016.26918,1620053.48202,1620068.12962,1620081.21349,1620091.84617,1620099.24505,46.68625,46.68625,47.27008,46.68625,109.56192,83.36496,82.70912,83.36496,117.50005,97.80231,96.70316,97.80231,110.69838,110.69838,109.25266,110.69838,104.85922,121.17845,119.50711,121.17845,108.57823,128.47113,126.671,128.47113,,26.196960000000004,-19.892899999999983,,1620016.26918,1620053.48202,1620068.12962,1620081.21349,1620091.84617,1620099.24505,46.68625,46.68625,47.27008,46.68625,109.56192,83.36496,82.70912,83.36496,117.50005,97.80231,96.70316,97.80231,110.69838,110.69838,109.25266,110.69838,104.85922,121.17845,119.50711,121.17845,108.57823,128.47113,126.671,128.47113,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.1500166669491394e-05,-1.983333209157334e-05,-2.4416603311899765e-05,-2.3166768416765793e-05,-2.1916700690988167e-05,-1.983333209157334e-05
-277,9,2,0.31064,-277,10,16,9.24836,-277,10,25,18.08046,-277,11,4,9.06031,-277,11,14,11.56409,-277,11,23,7.51519,1620127.42984,1620171.80225,1620181.17025,1620190.79441,1620200.89874,1620209.73003,156.25137,156.25137,154.2362,156.25137,221.03015,199.98688,198.55859,199.98688,226.42111,209.22042,208.04651,209.22042,218.70644,218.70644,217.8222,218.70644,210.17509,228.66573,228.11403,228.66573,215.2187,237.37027,237.12778,237.37027,,21.04326999999998,-22.151569999999992,,1620127.42984,1620171.80225,1620181.17025,1620190.79441,1620200.89874,1620209.73003,156.25137,156.25137,154.2362,156.25137,221.03015,199.98688,198.55859,199.98688,226.42111,209.22042,208.04651,209.22042,218.70644,218.70644,217.8222,218.70644,210.17509,228.66573,228.11403,228.66573,215.2187,237.37027,237.12778,237.37027,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.0666865795854195e-05,-2.566667103767739e-05,-2.149993383884774e-05,-2.1083399817350967e-05,-2.6916738763455017e-05,-2.1083399817350967e-05
-276,1,7,10.52394,-276,2,4,20.04201,-276,2,11,21.81106,-276,2,22,12.51439,-276,3,6,2.56382,-276,3,20,11.3576,1620254.8554,1620283.25198,1620290.32569,1620300.93833,1620313.52372,1620327.89013,281.84793,281.84793,283.0976,281.84793,329.85557,309.83693,311.68346,309.83693,333.42667,316.80911,318.73841,316.80911,327.26942,327.26942,329.27026,327.26942,320.56247,339.67417,341.66611,339.67417,328.4162,353.83437,355.7104,353.83437,,20.018640000000005,-25.418169999999975,,1620254.8554,1620283.25198,1620290.32569,1620300.93833,1620313.52372,1620327.89013,281.84793,281.84793,283.0976,281.84793,329.85557,309.83693,311.68346,309.83693,333.42667,316.80911,318.73841,316.80911,327.26942,327.26942,329.27026,327.26942,320.56247,339.67417,341.66611,339.67417,328.4162,353.83437,355.7104,353.83437,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.649997191131459e-05,-2.0249866113070114e-05,-1.983333209157334e-05,-2.1083399817350967e-05,-1.816649751365529e-05,-2.066663296521054e-05
-276,4,26,22.42847,-276,6,1,1.81735,-276,6,15,16.93324,-276,6,28,21.47383,-276,7,9,19.35673,-276,7,18,7.44155,1620365.35142,1620400.49262,1620415.12245,1620428.31164,1620439.22343,1620447.72696,30.75795,30.75796,31.83802,30.75796,91.15546,65.39476,65.34268,65.39476,98.915,79.8146,79.27621,79.8146,92.81448,92.81448,91.85967,92.81448,87.6656,103.56965,102.30587,103.56965,91.88082,111.95113,110.47752,111.95113,,25.7607,-20.070310000000006,,1620365.35142,1620400.49262,1620415.12245,1620428.31164,1620439.22343,1620447.72696,30.75795,30.75796,31.83802,30.75796,91.15546,65.39476,65.34268,65.39476,98.915,79.8146,79.27621,79.8146,92.81448,92.81448,91.85967,92.81448,87.6656,103.56965,102.30587,103.56965,91.88082,111.95113,110.47752,111.95113,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.4416603311899765e-05,-2.1083166986707313e-05,-2.233323471248494e-05,-2.1083399817350967e-05,-2.3583302438262566e-05,-1.941679807007657e-05
-276,8,14,5.21727,-276,9,27,16.67387,-276,10,8,10.09565,-276,10,18,10.89592,-276,10,28,8.27556,-276,11,5,3.60581,1620474.63428,1620519.11164,1620529.83755,1620539.87089,1620549.76171,1620557.56714,138.47224,138.47224,136.54193,138.47224,204.32254,182.31119,180.51185,182.31119,210.55,192.88315,191.28663,192.88315,202.77248,202.77248,201.4169,202.77248,194.40952,212.52133,211.44025,212.52133,198.7989,220.21472,219.37748,220.21472,,22.011349999999993,-21.415819999999997,,1620474.63428,1620519.11164,1620529.83755,1620539.87089,1620549.76171,1620557.56714,138.47224,138.47224,136.54193,138.47224,204.32254,182.31119,180.51185,182.31119,210.55,192.88315,191.28663,192.88315,202.77248,202.77248,201.4169,202.77248,194.40952,212.52133,211.44025,212.52133,198.7989,220.21472,219.37748,220.21472,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.775019632280217e-05,-1.941679807007657e-05,-2.1916700690988167e-05,-1.733319664001809e-05,-1.9000031217936142e-05,-2.1916700690988167e-05
-276,12,19,4.43399,-275,1,18,11.33548,-275,1,24,22.55594,-275,2,4,1.14977,-275,2,16,11.67456,-275,3,2,10.61275,1620601.60165,1620631.88921,1620638.35673,1620648.46481,1620660.90334,1620674.8591,263.61718,263.61718,264.30297,263.61718,313.13353,293.47001,295.02039,293.47001,316.45693,299.8447,301.52792,299.8447,309.80769,309.80769,311.65969,309.80769,302.32621,322.06769,324.04609,322.06769,310.07944,335.82313,337.83229,335.82313,,19.663520000000005,-25.743690000000015,,1620601.60165,1620631.88921,1620638.35673,1620648.46481,1620660.90334,1620674.8591,263.61718,263.61718,264.30297,263.61718,313.13353,293.47001,295.02039,293.47001,316.45693,299.8447,301.52792,299.8447,309.80769,309.80769,311.65969,309.80769,302.32621,322.06769,324.04609,322.06769,310.07944,335.82313,337.83229,335.82313,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.441683614254342e-05,-2.233323471248494e-05,-2.3166768416765793e-05,-2.6916738763455017e-05,-2.4000069290402992e-05,-2.6083437889817818e-05
-275,4,10,23.74461,-275,5,13,21.01626,-275,5,28,5.02893,-275,6,10,6.43776,-275,6,21,9.94475,-275,7,1,10.43044,1620714.40626,1620747.29258,1620761.62644,1620774.68514,1620785.83126,1620795.8515,14.80266,14.80266,16.30501,14.80266,72.13246,47.21694,47.78394,47.21694,79.56427,61.34506,61.43042,61.34506,74.21633,74.21633,73.86335,74.21633,69.70033,85.20247,84.48165,85.20247,74.6356,95.07888,94.05284,95.07888,,24.915519999999994,-20.44328,,1620714.40626,1620747.29258,1620761.62644,1620774.68514,1620785.83126,1620795.8515,14.80266,14.80266,16.30501,14.80266,72.13246,47.21694,47.78394,47.21694,79.56427,61.34506,61.43042,61.34506,74.21633,74.21633,73.86335,74.21633,69.70033,85.20247,84.48165,85.20247,74.6356,95.07888,94.05284,95.07888,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.5250137016180618e-05,-2.649997191131459e-05,-2.5250137016180618e-05,-2.4000069290402992e-05,-1.9416565239432915e-05,-2.2333467543128593e-05
-275,7,28,0.55781,-275,9,9,21.22784,-275,9,21,21.50349,-275,10,2,11.36504,-275,10,12,6.57185,-275,10,19,7.1705,1620822.44014,1620866.30139,1620878.31288,1620888.89044,1620898.69073,1620905.71567,121.28588,121.28588,119.6038,121.28588,187.62853,164.51757,162.52211,164.51757,194.60639,176.35665,174.46765,176.35665,186.78239,186.78239,185.06082,186.78239,178.666,196.44201,194.92354,196.44201,182.53703,203.36612,202.02046,203.36612,,23.110960000000006,-20.829090000000008,,1620822.44014,1620866.30139,1620878.31288,1620888.89044,1620898.69073,1620905.71567,121.28588,121.28588,119.6038,121.28588,187.62853,164.51757,162.52211,164.51757,194.60639,176.35665,174.46765,176.35665,186.78239,186.78239,185.06082,186.78239,178.666,196.44201,194.92354,196.44201,182.53703,203.36612,202.02046,203.36612,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.1916700690988167e-05,-2.066663296521054e-05,-2.5250137016180618e-05,-2.066663296521054e-05,-2.6916505932811363e-05,-2.3166768416765793e-05
-275,11,30,4.82048,-274,1,2,3.52486,-274,1,8,9.77961,-274,1,18,2.25993,-274,1,30,4.65295,-274,2,12,15.25076,1620947.61775,1620980.56377,1620986.82438,1620996.51106,1621008.61077,1621022.05235,244.66676,244.66676,244.6829,244.66676,296.59547,277.13989,278.25639,277.13989,299.88461,283.31064,284.60236,283.31064,292.85829,292.85829,294.38977,292.85829,284.81024,304.78432,306.55783,304.78432,292.39808,318.03297,319.97483,318.03297,,19.455579999999998,-25.634889999999984,,1620947.61775,1620980.56377,1620986.82438,1620996.51106,1621008.61077,1621022.05235,244.66676,244.66676,244.6829,244.66676,296.59547,277.13989,278.25639,277.13989,299.88461,283.31064,284.60236,283.31064,292.85829,292.85829,294.38977,292.85829,284.81024,304.78432,306.55783,304.78432,292.39808,318.03297,319.97483,318.03297,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.066663296521054e-05,-2.4833137333396538e-05,-2.0249866113070114e-05,-2.0249866113070114e-05,-2.1083166986707313e-05,-2.566667103767739e-05
-274,3,25,23.02732,-274,4,25,14.87068,-274,5,9,4.526,-274,5,21,22.27872,-274,6,2,6.37741,-274,6,14,1.68664,1621063.37637,1621094.03651,1621107.60548,1621120.34518,1621131.68262,1621143.48717,358.76385,358.76385,0.57165,358.76385,52.81147,28.98391,30.11339,28.98391,59.68477,42.35812,43.07748,42.35812,54.91496,54.91496,55.21782,54.91496,50.83477,66.08967,66.01011,66.08967,56.67499,77.72479,77.24606,77.72479,,23.82756,-21.049799999999998,,1621063.37637,1621094.03651,1621107.60548,1621120.34518,1621131.68262,1621143.48717,358.76385,358.76385,0.57165,358.76385,52.81147,28.98391,30.11339,28.98391,59.68477,42.35812,43.07748,42.35812,54.91496,54.91496,55.21782,54.91496,50.83477,66.08967,66.01011,66.08967,56.67499,77.72479,77.24606,77.72479,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.233323471248494e-05,-2.233323471248494e-05,-2.066663296521054e-05,-2.399983645975934e-05,-1.858349719643937e-05,-1.7333429470661743e-05
-274,7,11,6.89376,-274,8,23,2.42365,-274,9,5,4.15396,-274,9,16,8.93097,-274,9,26,4.77923,-274,10,2,17.7697,1621170.70414,1621213.51788,1621226.58998,1621237.78902,1621247.61603,1621254.1573,104.55109,104.55109,103.25259,104.55109,170.97225,146.75031,144.75183,146.75031,178.50636,159.63478,157.6177,159.63478,170.67308,170.67308,168.72392,170.67308,162.89034,180.35904,178.53089,180.35904,166.41898,186.80642,185.08536,186.80642,,24.22193999999999,-20.387439999999998,,1621170.70414,1621213.51788,1621226.58998,1621237.78902,1621247.61603,1621254.1573,104.55109,104.55109,103.25259,104.55109,170.97225,146.75031,144.75183,146.75031,178.50636,159.63478,157.6177,159.63478,170.67308,170.67308,168.72392,170.67308,162.89034,180.35904,178.53089,180.35904,166.41898,186.80642,185.08536,186.80642,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.4000069290402992e-05,-1.8583264365795715e-05,-2.233323471248494e-05,-2.0250098943713768e-05,-1.9416565239432915e-05,-1.983333209157334e-05
-274,11,10,14.40976,-274,12,16,18.18606,-274,12,23,3.4641,-273,1,1,12.93981,-273,1,13,4.37449,-273,1,25,22.33936,1621293.0173,1621329.17465,1621335.56124,1621344.95606,1621356.59917,1621369.3477,225.10865,225.10865,224.43322,225.10865,280.164,260.74701,261.33257,260.74701,283.59328,267.04192,267.84021,267.04192,276.3019,276.3019,277.38943,276.3019,267.89229,287.77789,289.18595,287.77789,275.1959,300.34344,302.03343,300.34344,,19.41699,-25.147539999999992,,1621293.0173,1621329.17465,1621335.56124,1621344.95606,1621356.59917,1621369.3477,225.10865,225.10865,224.43322,225.10865,280.164,260.74701,261.33257,260.74701,283.59328,267.04192,267.84021,267.04192,276.3019,276.3019,277.38943,276.3019,267.89229,287.77789,289.18595,287.77789,275.1959,300.34344,302.03343,300.34344,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.733319664001809e-05,-2.149993383884774e-05,-2.649997191131459e-05,-2.5249904185536964e-05,-2.3583302438262566e-05,-1.7333429470661743e-05
-273,3,9,18.49667,-273,4,7,13.22172,-273,4,19,18.9992,-273,5,2,3.27825,-273,5,13,16.84473,-273,5,27,3.22332,1621412.18759,1621440.9678,1621453.20853,1621465.55349,1621477.11876,1621490.5512,342.56843,342.56843,344.54424,342.56843,33.64531,10.93555,12.51432,10.93555,39.7292,23.00058,24.293,23.00058,35.16834,35.16835,36.10997,35.16835,31.14126,46.56761,47.14944,46.56761,37.90078,59.80725,59.9403,59.80725,,22.709760000000003,-21.906470000000006,,1621412.18759,1621440.9678,1621453.20853,1621465.55349,1621477.11876,1621490.5512,342.56843,342.56843,344.54424,342.56843,33.64531,10.93555,12.51432,10.93555,39.7292,23.00058,24.293,23.00058,35.16834,35.16835,36.10997,35.16835,31.14126,46.56761,47.14944,46.56761,37.90078,59.80725,59.9403,59.80725,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.9416565239432915e-05,-1.9000031217936142e-05,-2.066663296521054e-05,-2.0250098943713768e-05,-2.0250098943713768e-05,-1.9000031217936142e-05
-273,6,24,21.33291,-273,8,5,9.13137,-273,8,19,5.53271,-273,8,31,1.63138,-273,9,10,0.71734,-273,9,16,9.17083,1621519.30577,1621560.79737,1621574.64743,1621586.48487,1621596.44679,1621602.79902,88.14909,88.14909,87.32975,88.14909,154.24037,129.04515,127.22363,129.04515,162.11702,142.69641,140.71981,142.69641,154.36394,154.36394,152.33673,154.36394,147.00205,164.18287,162.18292,164.18287,150.35292,170.44392,168.49048,170.44392,,25.195220000000006,-20.09099999999998,,1621519.30577,1621560.79737,1621574.64743,1621586.48487,1621596.44679,1621602.79902,88.14909,88.14909,87.32975,88.14909,154.24037,129.04515,127.22363,129.04515,162.11702,142.69641,140.71981,142.69641,154.36394,154.36394,152.33673,154.36394,147.00205,164.18287,162.18292,164.18287,150.35292,170.44392,168.49048,170.44392,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.2750001564625366e-05,-2.0250098943713768e-05,-2.4416603311899765e-05,-1.983333209157334e-05,-2.483337016404019e-05,-2.6083437889817818e-05
-273,10,21,18.3495,-273,11,30,4.16175,-273,12,7,0.38378,-273,12,16,6.44556,-273,12,27,9.99434,-272,1,8,5.24123,1621638.18146,1621677.5903,1621684.43289,1621693.68546,1621704.83333,1621716.63528,205.31851,205.31851,204.02577,205.31851,263.7333,244.1617,244.15487,244.1617,267.48982,250.90607,251.14359,250.90607,260.02584,260.02584,260.58393,260.02584,251.42763,271.01369,271.93477,271.01369,258.24563,282.64625,283.91815,282.64625,,19.57159999999999,-24.400620000000004,,1621638.18146,1621677.5903,1621684.43289,1621693.68546,1621704.83333,1621716.63528,205.31851,205.31851,204.02577,205.31851,263.7333,244.1617,244.15487,244.1617,267.48982,250.90607,251.14359,250.90607,260.02584,260.02584,260.58393,260.02584,251.42763,271.01369,271.93477,271.01369,258.24563,282.64625,283.91815,282.64625,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.1500166669491394e-05,-1.7749963492158516e-05,-2.3166768416765793e-05,-1.9000031217936142e-05,-2.3166768416765793e-05,-1.941679807007657e-05
-272,2,21,8.04076,-272,3,19,21.82248,-272,3,30,10.57919,-272,4,11,9.22103,-272,4,23,7.38113,-272,5,7,17.13103,1621760.75193,1621788.32617,1621798.8577,1621810.80111,1621822.72445,1621837.13069,326.12967,326.12967,328.12284,326.12967,15.03405,353.30812,355.18958,353.30812,20.22188,3.68849,5.41528,3.68849,15.46047,15.46047,16.94596,15.46047,11.01343,27.21267,28.3929,27.21267,18.45058,41.41213,42.16865,41.41213,,21.725930000000005,-22.96155,,1621760.75193,1621788.32617,1621798.8577,1621810.80111,1621822.72445,1621837.13069,326.12967,326.12967,328.12284,326.12967,15.03405,353.30812,355.18958,353.30812,20.22188,3.68849,5.41528,3.68849,15.46047,15.46047,16.94596,15.46047,11.01343,27.21267,28.3929,27.21267,18.45058,41.41213,42.16865,41.41213,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.2333467543128593e-05,-2.4000069290402992e-05,-2.4416603311899765e-05,-2.4416603311899765e-05,-2.6916738763455017e-05,-2.1083399817350967e-05
-272,6,7,17.32095,-272,7,17,16.52936,-272,8,1,1.17586,-272,8,13,11.44272,-272,8,23,15.79694,-272,8,30,3.50075,1621868.1386,1621908.10562,1621922.46589,1621934.89368,1621945.0751,1621951.56276,71.97498,71.97498,71.69789,71.97498,137.27194,111.36833,109.89763,111.36833,145.30122,125.52248,123.76149,125.52248,137.77189,137.77189,135.83713,137.77189,130.92574,147.80717,145.79602,147.80717,134.28058,154.20171,152.17554,154.20171,,25.90361,-19.921130000000005,,1621868.1386,1621908.10562,1621922.46589,1621934.89368,1621945.0751,1621951.56276,71.97498,71.97498,71.69789,71.97498,137.27194,111.36833,109.89763,111.36833,145.30122,125.52248,123.76149,125.52248,137.77189,137.77189,135.83713,137.77189,130.92574,147.80717,145.79602,147.80717,134.28058,154.20171,152.17554,154.20171,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.7749963492158516e-05,-2.066663296521054e-05,-1.983333209157334e-05,-2.4000069290402992e-05,-1.8166730344298943e-05,-1.9416565239432915e-05
-272,10,1,4.7739,-272,11,12,7.50724,-272,11,19,21.99245,-272,11,29,4.50627,-272,12,9,21.07735,-272,12,20,12.7923,1621983.61581,1622025.7297,1622033.33325,1622042.60466,1622053.29512,1622063.94991,185.79469,185.79469,184.04892,185.79469,247.25466,227.3041,226.69592,227.3041,251.51408,234.79851,234.45328,234.79851,243.93684,243.93684,243.92185,243.93684,235.28582,254.47386,254.83344,254.47386,241.44762,264.97572,265.69869,264.97572,,19.950559999999996,-23.528100000000023,,1621983.61581,1622025.7297,1622033.33325,1622042.60466,1622053.29512,1622063.94991,185.79469,185.79469,184.04892,185.79469,247.25466,227.3041,226.69592,227.3041,251.51408,234.79851,234.45328,234.79851,243.93684,243.93684,243.92185,243.93684,235.28582,254.47386,254.83344,254.47386,241.44762,264.97572,265.69869,264.97572,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.1500166669491394e-05,-2.2333467543128593e-05,-2.1916467860344513e-05,-2.2750001564625366e-05,-2.1083166986707313e-05,-2.149993383884774e-05
